Jockey/Trainer,3RF,12RF,60RF,RF
Jockey/Trainer,3RF,12RF,60RF,RF
A Adkins,1.03,0.98,1.00,1.01
A Atzeni,0.98,0.98,1.07,0.98
A Aucharuz,0.98,0.98,0.98,0.98
A Austin,0.98,0.98,0.98,0.98
A B Collett,0.98,1.00,0.96,0.99
A Badel,0.84,0.85,0.95,0.85
A Banks,0.97,0.90,0.91,0.93
A Barton,0.98,1.02,0.97,1.00
A Bazeley,0.98,0.98,0.98,0.98
A Best,0.98,0.79,0.94,0.89
A Bloomfield,0.98,0.75,0.95,0.86
A Bourgeais,0.98,0.98,0.98,0.98
A Bullock,1.04,1.08,1.04,1.06
A C Browne,0.98,0.80,0.95,0.89
A C Forbes,0.98,0.98,0.97,0.98
A C Schwerin,0.98,0.91,0.94,0.94
A Caramanolis,0.98,0.98,0.98,0.98
A Carmichael-Hillan,0.90,0.96,0.95,0.93
A Cavallo,0.98,0.99,0.97,0.98
A Chau,0.97,0.90,0.93,0.93
A Coleman,0.98,0.98,0.98,0.98
A Comignaghi,0.98,0.98,0.91,0.98
A Coome,1.09,1.23,1.24,1.16
A Coutier,0.98,0.98,0.98,0.98
A Crastus,0.98,0.98,1.11,0.98
A Da Silva,0.98,0.97,0.95,0.98
A Darmanin,0.99,1.03,1.07,1.01
A De Vries,0.98,0.98,1.41,0.98
A Delpech,0.98,0.98,1.10,0.98
A Domeyer,0.98,0.98,0.98,0.98
A Dykes,0.98,0.98,0.94,0.98
A E Denby,0.91,0.97,1.00,0.94
A Edmeads,0.98,0.98,1.03,0.98
A Elliott,0.98,0.98,0.98,0.98
A Erhart,0.98,0.98,1.00,0.98
A F Jones,0.94,0.91,0.94,0.92
A Feiruz,0.98,0.98,0.98,0.98
A Fernandes,0.98,0.98,0.98,0.98
A Fiori,0.98,0.98,0.98,0.98
A Fouassier,0.98,0.98,0.98,0.98
A G Robinson,0.98,0.98,0.94,0.98
A Gain,0.98,0.98,0.98,0.98
A Garcia,0.98,0.98,0.98,0.98
A Gavilan,0.98,0.98,0.98,0.98
A Gibbons,1.00,0.98,0.98,0.99
A Hamelin,0.98,0.98,1.16,0.98
A Hearn,0.98,0.98,1.01,0.98
A Helfenbein,0.98,0.98,0.98,0.98
A Hyeronimus,1.16,1.13,1.10,1.14
A J Calder,0.98,0.98,1.05,0.98
A J Mc Donald,0.98,0.98,0.98,0.98
A J Sims,0.98,0.89,0.91,0.93
A J Tata,0.98,0.98,0.83,0.98
A J Verrall,0.98,0.98,0.98,0.98
A K Chan,0.84,1.03,0.98,0.93
A Kasim,0.98,0.98,0.97,0.98
A Kirby,0.98,0.98,1.32,0.98
A L Frye,0.98,0.98,1.04,0.98
A Lane,0.98,0.98,0.98,0.98
A Layt,0.92,0.97,0.92,0.95
A Lemaitre,0.98,0.98,0.98,0.98
A Lynch,1.02,0.95,0.98,0.99
A M Gillanders,0.98,0.98,0.98,0.98
A M Morgan,0.98,0.98,0.98,0.98
A M Mundy,0.98,0.98,0.98,0.98
A M Wallace,0.98,0.98,0.98,0.98
A M Ward,0.98,0.98,0.84,0.98
A Mallyon,1.14,1.10,1.05,1.12
A Marcus,0.98,0.98,1.84,0.98
A Masters,0.98,0.98,1.00,0.98
A Mc Cabe,0.98,0.90,0.97,0.94
A Mc Namara,0.98,0.98,0.98,0.98
A Merritt,0.98,0.79,0.93,0.89
A Morrison,0.98,0.98,0.94,0.98
A N Kuru,0.98,1.23,1.07,1.11
A Nicholls,0.98,0.98,1.09,0.98
A P Mc Coy,0.98,0.98,0.98,0.98
A Patterson,0.98,0.98,1.02,0.98
A Pattillo,0.98,0.98,1.05,0.98
A Pietsch,0.98,0.98,1.35,0.98
A Q Ihaka,0.98,0.98,0.97,0.98
A Quinn,0.98,0.98,0.98,0.98
A Rawlinson,0.98,0.98,0.98,0.98
A Roussel,0.98,0.98,0.98,0.98
A Solis,0.98,0.98,0.98,0.98
A Spinks,0.97,0.89,0.89,0.93
A Spiteri,0.98,0.98,0.95,0.98
A Spradau,0.98,1.04,1.28,1.01
A Starke,0.98,0.98,1.44,0.98
A Stead,0.98,0.98,0.98,0.98
A Suborics,0.98,0.98,0.83,0.98
A Syahir,0.98,0.98,0.98,0.98
A T Gryder,0.98,0.98,0.98,0.98
A T Mc Intyre,0.98,0.98,0.98,0.98
A Tempelman,0.98,0.98,0.99,0.98
A Townsend,0.98,0.82,0.77,0.98
A Tsumura,0.98,0.98,0.98,0.98
A V Mc Kay,0.98,0.98,0.88,0.98
A W Donald,0.98,0.98,0.93,0.98
A Webb,0.98,0.98,0.98,0.98
A Woods,0.98,0.98,0.98,0.98
Aaron Mitchell,0.99,1.03,1.00,1.01
Aaron Rogers,0.98,0.98,0.92,0.98
Aaron Sweeney,0.98,1.01,0.96,1.00
Aaron Williams,0.98,0.81,0.81,0.90
Adam Beschizza,0.98,0.98,0.98,0.98
Adam Roustoby,0.98,0.98,0.98,0.98
Adam Sewell,0.96,0.94,0.93,0.95
Adam Spinks,1.01,1.06,1.06,1.04
Adeline Wemelle,0.98,0.98,0.98,0.98
Aidan Holt,0.98,0.98,1.15,0.98
Aimee Taylor,0.98,0.98,0.94,0.98
Alan Creighton,0.98,0.92,0.92,0.95
Alan Kennedy,0.98,0.90,0.99,0.94
Alan Munro,0.94,0.97,0.98,0.95
Alannah Fancourt,1.01,1.02,1.05,1.02
Alejandro Maureira,0.98,0.98,0.98,0.98
Alena Skerritt,0.95,0.89,0.90,0.92
Alex Cintron,0.98,0.98,0.98,0.98
