racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,2,[2x136],Skybird (NZ),N,6,m,6,M,Ms S Cookson,Foxton,L T Hemi,2.0,94,7,60.5,22,14,4,45,2,2.1,4,   0,7.5,4.1,21,354,2,423,1,$ 2.30,1
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,1,[1610],No Change (NZ),N,7,g,1,H,P S Nelson,Hastings,M Singh,3.0,97,5,61.0,30,17,2,40,3,2.4,1, 300,3.5,9.7,21,424,1,365,2,$ 8.00,2
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,4,[5902],Thorn Pass (NZ),N,5,g,2,M,Ms L Latta,Awapuni,K A Myers,,96,6,59.0,24,13,6,33,5,2.3,2, 200,1.0,0.5,23,283,3,347,3,$10.80,3
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,10,[0444],Attivaree (NZ),N,6,m,8,M,Ms L Latta,Awapuni,J Parkes,,107,2,55.0,29,14,4,21,9,1.4,7, 500,-3.0,2.9,13,132,6,188,4,$10.80,3
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,9,[2106],Jacksstar (NZ),N,4,g,5,B,G R Vile,Awapuni,R J Hannam,,89,9,56.0,12,17,2,50,1,2.1,4, 200,-0.5,3.1,23,134,5,167,5,$14.80,5
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,8,[9753],Michelin (NZ),N,4,g,4,HM,G N Nicholson,Opaki,R J Myers,,98,4,56.5,14,21,1,29,8,2.3,2,-900,2.5,5.1,35,68,7,78,7,$15.90,6
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,3,[7636],Jack's Boy (NZ),N,7,g,7,H,A R Macgregor,Opaki,J K Riddell,,99,3,60.0,49,12,7,33,5,1.4,7,-900,4.5,16.0,35,146,4,149,6,$18.00,7
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,7,[0793],Tiberius (NZ),N,7,g,3,HM,Ms L Latta,Awapuni,D L Turner,1.0,91,8,57.0,26,12,7,35,4,1.4,7, 200,0.0,2.5,23,66,8,71,8,$26.70,8
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,5,[4284],Mr Cool Boy (NZ),N,7,g,9,H,G C McKay,Levin,L J Allpress,,113,1,57.5,38,11,9,32,7,1.8,6,-900,3.5,6.4,35,66,8,71,8,$27.40,9
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,6,[7x801],Rock Band (NZ),Y,6,g,0,B,G S Freeman,Kopane,D G Bradley,,101,0,57.0,28,18,0,29,0,2.0,0,   0,-2.5,-1.5,14, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,11,[7043],Cullister (NZ),Y,8,m,0,M,Ms G Temperton,Awapuni,S M Mc Kay,1.0,95,0,54.0,17,12,0,29,0,1.3,0, 700,-2.0,6.3,5, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,7,[1x165],Reilly Lincoln (NZ),N,4,m,2,FH,Ms L Latta,Awapuni,D G Bradley,,101,4,55.5,9,44,1,67,1,6.0,1,-200,0.0,3.2,35,448,1,394,1,$ 3.60,1
