racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,4,[5372],Mubaloo,N,4,g,7,M,S J Wolfe,Albany,S Meeres,,98,6,58.0,6,0,1,33,3,0.5,4,   0,0.0,0.1,22,149,1,172,1,$ 5.40,1
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,15,[6655],Sloannes Pony,N,5,g,8,M,G B Delane,Albany,,,98,8,58.0,23,0,1,30,4,0.6,2,-100,0.0,4.8,14,119,2,168,1,$ 6.60,2
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,7,[70x42],Kongsberg,N,4,g,9,FH,S J Wolfe,Albany,Natasha Faithfull,,101,4,58.0,4,0,1,25,5,0.5,4,-100,0.0,0.1,14,117,3,107,6,$ 7.50,3
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,6,[3x7x03],Lightning Point (NZ),N,5,g,14,M,G B Delane,Albany,B A Curtis,,98,8,58.0,6,0,1,50,1,0.5,4, 260,0.0,3.8,22,63,9,139,4,$10.50,4
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,1,[2468],Mr Sa So,N,6,g,6,H,S J Wolfe,Albany,Tayla Stone,3.0,102,3,58.0,22,0,1,45,2,0.6,2,-100,0.0,8.0,14,98,5,155,3,$14.00,5
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,12,[0x083],Desired View,N,4,m,10,H,Ms A J Smith,Broome,M R Forder,,92,13,56.0,11,0,1,9,10,0.1,10,-100,0.0,0.2,14,74,7,80,9,$16.30,6
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,14,[5],Singa Doll,N,4,m,3,M,P C Western,Albany,Mitchell Pateman,,105,1,56.0,1,0,1,0,13,0.0,13, 260,0.0,3.0,22,106,4,127,5,$19.20,7
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,5,[2x475],Pure Soul,N,5,g,2,M,Mark Westthorp,Albany,C Haddon,,86,15,58.0,14,0,1,14,9,0.2,9, 270,0.0,5.0,14,84,6,100,7,$20.80,8
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,8,[385x5],Back In A Minute,N,4,g,11,H,R M Witten,Bunbury,Kate Witten,2.0,99,5,58.0,11,0,1,9,10,0.1,10, 400,0.0,4.8,21,68,8,85,8,$21.40,9
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,3,[90x47],Rebel Flight,N,4,g,13,HM,K J Allen,Albany,Takahide Ikenushi,,98,7,58.0,9,0,1,22,7,0.4,7, 270,0.0,6.3,14,44,11,65,11,$22.00,10
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,11,[9600],Emma November,N,4,m,4,M,M K Solly,Albany,Kate Fitzgerald,1.5,104,2,56.0,22,0,1,18,8,0.3,8,-100,0.0,10.0,14,52,10,59,12,$33.90,11
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,13,[6966],Savannah's Grace,N,5,m,15,HM,Mark Westthorp,Albany,P Farrell,,95,11,56.0,12,0,1,0,13,0.0,13, 270,0.0,5.3,14,47,11,70,10,$34.60,12
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,2,[267x0],Mont Laurent,N,4,g,12,M,R D Bell,South Hedland,Casey Hunter,2.0,91,14,58.0,8,0,1,25,5,0.9,1, 270,0.0,15.0,14,15,13,24,13,$49.70,13
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,9,[0x009],Simaro,N,5,g,1,B,Ms R Churchill,Capel,Sarah Bonner,3.0,94,12,58.0,14,0,1,7,12,0.1,10,-519,0.0,13.0,8,10,14,14,14,$61.70,14
2016-01-09,ALBANY,WA,C,16:35,13:35,AWST,1,G3,1500,Mdn, ,,SW,10000,Y,15,10,[879x9],Protectable,N,4,g,5,M,P Parsons,Tenterden,Randy Tan,2.0,97,10,58.0,7,0,1,0,13,0.0,13, 450,3.0,9.8,30,10,14,11,15,$66.60,15
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,8,[22],King Louie,N,3,g,14,HM,P B Hunter,Albany,Mitchell Pateman,,105,2,57.0,2,0,1,100,1,1.9,1, 180,0.0,1.0,14,247,1,437,1,$ 4.60,1
